datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
15.03.2020;Bürgermeisterwahl;09777121;101;Rathaus Buchloe, Kleiner Sitzungssaal;1;1;450;309;0;759;169;0;2;167;58;22;20;13;24;30
15.03.2020;Bürgermeisterwahl;09777121;102;Kolpinghaus Buchloe 1, Kolpingsaal;1;1;509;373;0;882;229;0;0;229;90;22;18;19;38;42
15.03.2020;Bürgermeisterwahl;09777121;103;Comenius-Grundschule 1, Aula;1;1;456;224;0;680;131;0;3;128;56;8;20;10;17;17
15.03.2020;Bürgermeisterwahl;09777121;104;Comenius-Grundschule 2, Aula;1;1;514;203;0;717;142;0;1;141;72;20;9;5;18;17
15.03.2020;Bürgermeisterwahl;09777121;105;Mittelschule Buchloe 1, Aula;1;1;444;275;0;719;187;0;4;183;92;21;11;12;23;24
15.03.2020;Bürgermeisterwahl;09777121;106;Mittelschule Buchloe 2, Aula;1;1;479;266;0;745;205;0;4;201;94;26;13;12;24;32
15.03.2020;Bürgermeisterwahl;09777121;107;Dietrich-Bonhoeffer-Haus;1;1;594;266;0;860;183;0;1;182;88;27;23;4;18;22
15.03.2020;Bürgermeisterwahl;09777121;108;Kolpinghaus Buchloe 2, Bürgerstube;1;1;392;267;0;659;138;0;0;138;60;13;17;7;15;26
15.03.2020;Bürgermeisterwahl;09777121;109;Meinrad-Spieß-Grundschule 1, Aula;1;1;505;230;0;735;238;0;2;236;116;26;22;13;28;31
15.03.2020;Bürgermeisterwahl;09777121;110;Haus der Begegnung;1;1;542;128;0;670;135;0;3;132;62;17;13;17;11;12
15.03.2020;Bürgermeisterwahl;09777121;111;Meinrad-Spieß-Grundschule 2, Aula;1;1;549;221;0;770;214;0;1;213;103;15;30;19;20;26
15.03.2020;Bürgermeisterwahl;09777121;112;Musikerheim Lindenberg;1;1;421;238;0;659;209;0;1;208;127;17;13;1;16;34
15.03.2020;Bürgermeisterwahl;09777121;113;Pfarrheim Lindenberg;1;1;421;241;0;662;217;0;0;217;140;13;18;6;21;19
15.03.2020;Bürgermeisterwahl;09777121;114;Vereinsheim Honsolgen;1;1;340;238;0;578;162;0;1;161;30;13;96;3;4;15
15.03.2020;Bürgermeisterwahl;09777121;121;Briefwahl Buchloe 1;1;1;0;0;0;0;326;326;1;325;193;12;33;11;46;30
15.03.2020;Bürgermeisterwahl;09777121;122;Briefwahl Buchloe 2;1;1;0;0;0;0;344;344;1;343;173;36;31;6;60;37
15.03.2020;Bürgermeisterwahl;09777121;123;Briefwahl Buchloe 3;1;1;0;0;0;0;324;324;4;320;161;19;49;11;49;31
15.03.2020;Bürgermeisterwahl;09777121;124;Briefwahl Buchloe 4;1;1;0;0;0;0;338;338;1;337;161;27;41;12;66;30
15.03.2020;Bürgermeisterwahl;09777121;125;Briefwahl Buchloe 5;1;1;0;0;0;0;320;320;0;320;183;18;30;9;44;36
15.03.2020;Bürgermeisterwahl;09777121;126;Briefwahl Buchloe 6;1;1;0;0;0;0;328;328;1;327;165;30;38;11;61;22
15.03.2020;Bürgermeisterwahl;09777121;127;Briefwahl Buchloe 7;1;1;0;0;0;0;340;340;0;340;157;20;49;10;73;31
15.03.2020;Bürgermeisterwahl;09777121;128;Briefwahl Buchloe 8;1;1;0;0;0;0;337;337;4;333;157;36;33;8;66;33
15.03.2020;Bürgermeisterwahl;09777121;129;Briefwahl Buchloe 9;1;1;0;0;0;0;328;328;0;328;168;28;37;11;47;37
15.03.2020;Bürgermeisterwahl;09777121;130;Briefwahl Buchloe 10;1;1;0;0;0;0;324;324;4;320;165;27;39;13;44;32
